

Betty North	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073482
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	North
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1810
Date Of Child's Birth	21 Jan 1810
Register	Baptisms 1797 - 1813, Page 20, Entry 4
Source	LDS Film 1656155
Parent Of	Elizabeth North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073482&Relationship=Baptised
Married To	John North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073482&Relationship=1stParent



