

James Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrison
Gender	Male
Abode	Charlotte St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1837
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1837 - 1838, Page 123, Entry 977
Source	LDS Film 1656422
Parent Of	William Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289035&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289035&Relationship=2ndParent



