

Edward Realey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036489
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Realey
Gender	Male
Abode	Derby St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6573
Source	LDS Film 1656195
Parent Of	Maria Realey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036489&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036489&Relationship=2ndParent



