

John Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Bachelor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Oct 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 617
Source	LDS Film 93833
Parent Of	Robert Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016023&Relationship=Baptised



