

Thomas Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jun 1823
Witnesses	Thomas Cross
Marriage Type	Banns
Marrying Minister	Jona. Brooks M. A. Offig. Minister
Notes	[Only one witness entered]
Register	Marriages 1813 - 1826, Page 233, Entry 699
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070809&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070809&Relationship=Bride



