

Eliza Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062645
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Married Surname	Thomas
Spouse's Occupation (As Documented)	Iron Dresser
Spouse's Occupation (Standardised)	Iron Dresser
Gender	Female
Abode	Cockspur St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1849
Minor Or Full	Full
Status	Spinster
Witnesses	John Winstanley; Elizabeth Morris
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed By	John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062645&Relationship=Witness_1
Witnessed By	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062645&Relationship=Witness_2
Married To	Lewis Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062645&Relationship=Groom



