

James Connolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189143
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connolly
Gender	Male
Abode	Circus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 222, Entry 1776
Source	LDS Film 93885
Parent Of	Daniel Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189143&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189143&Relationship=2ndParent



