

Thomas Dunderdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000722
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dunderdell
Gender	Male
Abode	Thos. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1715
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 114, Entry 49
Source	LDS Film 1656376
Parent Of	Ann Dunderdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000722&Relationship=Deceased



