

Elizabeth Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Teasdale
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Forbes Place Walnut Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1854
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 9, Entry 72
Source	LDS Film 1545923
Parent Of	Emma Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297972&Relationship=Baptised
Married To	John Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297972&Relationship=1stParent



