

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Dale Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jun 1721
Register	Burials 1704 - 1737, Page 130, Entry 20
Source	LDS Film 1656376
Parent	Edwd. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001431&Relationship=1stParent



