

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 81, Entry 218
Source	LDS Film 93839
Witnessed Marriage Of	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003718&Relationship=Groom
Witnessed Marriage Of	Ann Fairfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003718&Relationship=Bride



