

Jms Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004191
First Name (With Contractions)	Jms
First Name (Without Contractions)	Jms
Surname	Platt
Gender	Unknown
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	Jms Platt; Elizth. Higgin
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 32, Entry 1801
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004191&Relationship=Groom
Witnessed Marriage Of	Alice Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004191&Relationship=Bride



