

William Simnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003355
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Simnor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1732
Register	Burials 1704 - 1737, Page 166, Entry 6
Source	LDS Film 1656376
Parent	Jno. Simnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003355&Relationship=1stParent



