

Joseph Gurnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256763
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gurnell
Gender	Male
Abode	Burlington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	26 Mar 1860
Register	Baptisms 1860 - 1861, Page 251, Entry 2006
Source	LDS Film 1656561
Parent Of	Joseph William Gurnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256763&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256763&Relationship=2ndParent



