

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004694
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Harrington St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Jun 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004694&Relationship=Baptised



