

Ebenezer Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036013
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Edwards
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	Ebenezer Edwards; Ann Hook
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 93, Entry 185
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036013&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036013&Relationship=Bride



