

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; Geo. Rowe
Marriage Type	Banns
Marrying Minister	J. Wright, Curate
Register	Marriages 1793 - 1796, Page 234, Entry 54
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005379&Relationship=Witness_1
Witnessed By	Geo. Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005379&Relationship=Witness_2
Married To	Rachel Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005379&Relationship=Bride



