

William Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riley
Gender	Male
Abode	Regent Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 245, Entry 1956
Source	LDS Film 93887
Parent Of	William Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238648&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238648&Relationship=2ndParent



