

George Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019851
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Thomson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 39
Source	LDS Film 1656377
Parent	Joshua Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019851&Relationship=1stParent



