

Thomas Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumner
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1822
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Edwd. Coventry, Jnr; Margret Hebey; Richard Webster
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 134, Entry 33
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019561&Relationship=Witness_1
Witnessed By	Margret Hebey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019561&Relationship=Witness_2
Married To	Mary Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019561&Relationship=Bride
Witnessed By	Richard Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019561&Relationship=Witness_3



