

William Wynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynn
Gender	Male
Abode	Maddox St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1839, Page 177, Entry 1412
Source	LDS Film 1656423
Parent Of	Joseph Barton Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158455&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158455&Relationship=2ndParent



