

Alexander Coldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067585
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Coldwell
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1798
Witnesses	Alexander Coldwell; John Fox
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 182, Entry 206
Source	LDS Film 1656574
Witnessed Marriage Of	James Hendrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067585&Relationship=Groom
Witnessed Marriage Of	Hannah Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067585&Relationship=Bride



