

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Kent street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 640
Source	LDS Film 93833
Parent Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020551&Relationship=Baptised



