

Ellen Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109779
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sutton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Milk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Register	Baptisms 1823 - 1825, Page 167, Entry 1326
Source	LDS Film 1656418
Parent Of	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109779&Relationship=Baptised
Married To	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109779&Relationship=1stParent



