

William Galbraithe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galbraithe
Gender	Male
Abode	Bachelor Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 109, Entry 869
Source	LDS Film 1656421
Parent Of	Mary Ann Galbraithe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140397&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140397&Relationship=2ndParent



