

William Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Abode	Old Dock Quay
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 273
Source	LDS Film 93833
Parent Of	Ann Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046894&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046894&Relationship=2ndParent



