

David Bryce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054504
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bryce
Gender	Male
Abode	Brick Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	25 Aug 1805
Register	Burials 1801 - 1812, Page 98, Entry 90
Source	LDS Film 1656373
Parent Of	Eliza Bryce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054504&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054504&Relationship=2ndParent



