

John Ronalds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ronalds
Gender	Male
Abode	Adlington St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 29, Entry 227
Source	LDS Film 1656419
Parent Of	Thomas Ronalds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120174&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120174&Relationship=2ndParent



