

Miriam? Margaret Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059746
First Name (With Contractions)	Miriam?
First Name (Without Contractions)	Miriam?
Middle or Other Names	Margaret
Surname	Radcliffe
Gender	Unknown
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Oct 1832
Witnesses	John Radcliffe; Miriam? Margaret Radcliffe
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 6, Entry 17
Source	LDS Film 1546076
Witnessed Marriage Of	William Creer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059746&Relationship=Groom
Witnessed Marriage Of	Esther Sayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059746&Relationship=Bride



