

Susnna Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001065
First Name (With Contractions)	Susnna
First Name (Without Contractions)	Susnna
Surname	Rose
Married Surname	Dugdell
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 216, Entry 33
Source	LDS Film 1656376
Married To	James Dugdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001065&Relationship=Groom



