

John Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1751
Register	Burials 1749 - 1754, Page 140, Entry 21
Source	LDS Film 1656376
Parent	James Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010398&Relationship=1stParent



