

Samuel Horner Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008182
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Horner
Surname	Campbell
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1747
Register	Burials 1737 - 1748, Page 193, Entry 6
Source	LDS Film 1656376
Parent	George Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008182&Relationship=1stParent



