

Mary Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000679
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gerrard
Married Surname	Joy
Spouse's Occupation (As Documented)	Naylr.
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1722
Status	Spinster
Register	Marriages 1704 - 1737, Page 208, Entry 34
Source	LDS Film 1656376
Married To	Robt. Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000679&Relationship=Groom



