

Catharine Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026574
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pearson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Crosshall Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Date Of Child's Birth	12 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 26
Source	LDS Film 1656377
Parent Of	Hannah Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026574&Relationship=Baptised
Married To	William Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026574&Relationship=1stParent



