

John Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Parent's Occupation (As Documented)	Plumer & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1760
Register	Burials 1754 - 1765, Page 72, Entry 3
Source	LDS Film 1656376
Parent	John Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014649&Relationship=1stParent



