

Arthur Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253793
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Joynson
Gender	Male
Abode	Kent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Mar 1860
Register	Baptisms 1859 - 1860, Page 280, Entry 2236
Source	LDS Film 1656561
Parent Of	Grace Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253793&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253793&Relationship=2ndParent



