

Thomas Josnah?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Josnah?
Gender	Male
Abode	Giberalter [sic] Row
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1798
Occupation (As Documented)	Corporal in the Carmarthen Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 531
Source	LDS Film 93833
Parent Of	Margaret Josnah?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047153&Relationship=Baptised



