

Hannah Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074049
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Swindell
Married Surname	Rea
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This parish
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jul 1835
Status	Spinster
Witnesses	James Denver, (X); Margaret Caul
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 202, Entry 604
Source	LDS Film 1656016
Witnessed By	James Denver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074049&Relationship=Witness_1
Witnessed By	Margaret Caul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074049&Relationship=Witness_2
Married To	John Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074049&Relationship=Groom



