

William Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallwood
Gender	Male
Abode	Telary Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 40, Entry 320
Source	LDS Film 1656418
Parent Of	Elisabeth Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099598&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099598&Relationship=2ndParent



