

Bernard McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046173
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McCarty
Gender	Male
Abode	Norfolk street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1794
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	16 Sep 1794
Register	Burials 1794, Page 111, Entry 167
Source	LDS Film 93833
Parent Of	Bernard McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046173&Relationship=Deceased
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046173&Relationship=2ndParent



