

Thomas Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chandler
Gender	Male
Abode	George's street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 212
Source	LDS Film 93833
Parent Of	Thomas Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041157&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041157&Relationship=2ndParent



