

Cornelius Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042669
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Green
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1850
Witnesses	Hannah Jones; Cornelius Green
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 65, Entry 129
Source	LDS Film 1656375
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042669&Relationship=Groom
Witnessed Marriage Of	Jane Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042669&Relationship=Bride



