

Thomas Ashley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046020
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashley
Gender	Male
Abode	Night St
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Jan 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 5
Source	LDS Film 1656195
Parent Of	Margt. Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046020&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046020&Relationship=2ndParent



