

Simon Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066904
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Eccles
Gender	Male
Abode	Chisenhale St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Aug 1807
Register	Baptisms 1807, Page 336, Entry 1576
Source	LDS Film 93833
Parent Of	John Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066904&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066904&Relationship=2ndParent



