

William Rogers Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rogers
Surname	Ross
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 May 1805
Register	Baptisms 1792 - 1813, Page 145, Entry 7
Source	LDS Film 1546062
Parent Of	Ellen Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223281&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223281&Relationship=2ndParent



