

Ann J. Winker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105806
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	J.
Surname	Winker
Gender	Female
Abode	Vernon St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jan 1832
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7067
Register	Burials 1831 - 1833, Page 68, Entry 4985
Source	LDS Film 560881
Parent	Jno. Winker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105806&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105806&Relationship=2ndParent



