

William Ginn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ginn
Gender	Male
Abode	Moor Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 11, Entry 81
Source	LDS Film 1656375
Parent Of	Margaret Ginn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060355&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060355&Relationship=2ndParent



