

Thomas Garlick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garlick
Gender	Male
Abode	Lad Lane
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1841
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 117, Entry 5
Source	LDS Film 1656373
Parent Of	William Henry Garlick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169269&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169269&Relationship=2ndParent



