

Margaret Ridley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034016
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ridley
Married Surname	Wilson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Status	Spinster
Witnesses	Thomas Strickland, (X); Margaret Thompson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 160, Entry 1119
Source	LDS Film 93843
Witnessed By	Thomas Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034016&Relationship=Witness_1
Witnessed By	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034016&Relationship=Witness_2
Married To	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034016&Relationship=Groom



