

R. Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051881
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Hall
Gender	Unknown
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Dec 1811
Witnesses	Wm. Lloyd; R. Hall
Marriage Type	Licence
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1810 - 1813, Page 68, Entry 5286
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051881&Relationship=Groom
Witnessed Marriage Of	Martha Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051881&Relationship=Bride



