

Ann Rives	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020800
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rives
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1824
Status	Spinster
Witnesses	Ann Tomlinson; Elizabeth Court; Wm. Tomlinson
Marriage Type	Licence
Marrying Minister	James Henshaw A. M. Rector
Register	Marriages 1823 - 1825, Page 35, Entry 105
Source	LDS Film 93918
Witnessed By	Ann Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020800&Relationship=Witness_1
Witnessed By	Elizabeth Court	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020800&Relationship=Witness_2
Married To	Samuel Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020800&Relationship=Groom
Witnessed By	Wm. Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020800&Relationship=Witness_3



