

Richard Siberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002176
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1723
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Jan 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 39
Source	LDS Film 1656376
Parent Of	Rachel Siberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002176&Relationship=Baptised



