

Edward Shadrach Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Shadrach
Surname	Kemp
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	St. Bride Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 Oct 1854
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 32, Entry 251
Source	LDS Film 2147909
Parent	John Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434430&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434430&Relationship=2ndParent



