

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050212
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Married Surname	Howard
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Same Parish
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1794
Status	Spinster
Witnesses	William Hallowell, (X); Sarah Hickling, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 76, Entry 375
Source	LDS Film 1656197
Witnessed By	William Hallowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050212&Relationship=Witness_1
Witnessed By	Sarah Hickling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050212&Relationship=Witness_2
Married To	Samuel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050212&Relationship=Groom



