

Robert Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021833
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 70, Entry 7
Source	LDS Film 1656377
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021833&Relationship=Deceased



