

Eliza Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046831
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ward
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Lord street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1798
Date Of Child's Birth	16 Jan 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 211
Source	LDS Film 93833
Parent Of	Eliza Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046831&Relationship=Baptised
Married To	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046831&Relationship=1stParent



