

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011556
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1807
Witnesses	Edward Coventry; Richard Bowker
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 477, Entry 230
Source	LDS Film 93839
Witnessed Marriage Of	John Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011556&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arbery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011556&Relationship=Bride



