

Henry Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rushton
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1841
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Thomas; Elizabeth Lillis
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 172, Entry 34
Source	LDS Film 1068927
Witnessed By	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041084&Relationship=Witness_1
Witnessed By	Elizabeth Lillis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041084&Relationship=Witness_2
Married To	Mary Ann Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041084&Relationship=Bride



