

Charles Pinsent Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109820
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Pinsent
Surname	Burgess
Gender	Male
Abode	Great Howard Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 172, Entry 1367
Source	LDS Film 1656418
Parent	Charles Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109820&Relationship=1stParent
Parent	Anna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109820&Relationship=2ndParent



