

Isaack Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019976
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Brown
Gender	Male
Abode	Dale St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 6, Entry 346
Source	LDS Film 1656195
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019976&Relationship=Deceased



