

Mary Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142986
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kaye
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Harford St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 227, Entry 1810
Source	LDS Film 1656421
Parent	Richard Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142986&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142986&Relationship=2ndParent



