

Elizabeth Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089458
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davis
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1860
Witnesses	Samuel Tonkinson; Elizabeth Davis
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 214, Entry 427
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089458&Relationship=Groom
Witnessed Marriage Of	Ann Sophia Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089458&Relationship=Bride



