

Ann Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044011
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hoskinson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trueman street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1791
Date Of Child's Death	15 Oct 1791
Register	Burials 1791, Page 94, Entry 206
Source	LDS Film 93833
Parent Of	Margaret Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044011&Relationship=Deceased
Married To	Stephen Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044011&Relationship=1stParent



