

Nathaniel Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423539
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Forshaw
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Sep 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 123
Source	LDS Film 1468979
Parent Of	Cathrine Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423539&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423539&Relationship=2ndParent



